timestamp,datetime,index
1652862300,2022-05-18T15:25,5.7
1652862600,2022-05-18T15:30,5.5
1652862900,2022-05-18T15:35,5.5
1652863200,2022-05-18T15:40,5.5
1652863500,2022-05-18T15:45,5.5
1652863800,2022-05-18T15:50,5.8
1652864100,2022-05-18T15:55,5.7
1652864400,2022-05-18T16:00,5.7
1652864700,2022-05-18T16:05,5.7
1652865000,2022-05-18T16:10,5.7
1652865300,2022-05-18T16:15,5.8
1652865600,2022-05-18T16:20,5.7
1652865900,2022-05-18T16:25,5.7
1652866200,2022-05-18T16:30,5.6
1652866500,2022-05-18T16:35,5.7
1652866800,2022-05-18T16:40,5.7
1652867100,2022-05-18T16:45,5.7
1652867400,2022-05-18T16:50,5.7
1652867700,2022-05-18T16:55,5.8
1652868000,2022-05-18T17:00,5.8
1652868300,2022-05-18T17:05,5.9
1652868600,2022-05-18T17:10,6.1
1652868900,2022-05-18T17:15,6.2
1652869200,2022-05-18T17:20,6.4
1652869500,2022-05-18T17:25,6.5
1652869800,2022-05-18T17:30,6.7
1652870100,2022-05-18T17:35,6.7
1652870400,2022-05-18T17:40,6.8
1652870700,2022-05-18T17:45,6.9
1652871000,2022-05-18T17:50,6.9
1652871300,2022-05-18T17:55,7.0
1652871600,2022-05-18T18:00,6.8
1652871900,2022-05-18T18:05,6.6
1652872200,2022-05-18T18:10,6.8
1652872500,2022-05-18T18:15,6.7
1652872800,2022-05-18T18:20,6.7
1652873100,2022-05-18T18:25,6.6
1652873400,2022-05-18T18:30,6.7
1652873700,2022-05-18T18:35,6.6
1652874000,2022-05-18T18:40,6.4
1652874300,2022-05-18T18:45,6.5
1652874600,2022-05-18T18:50,6.6
1652874900,2022-05-18T18:55,6.4
1652875200,2022-05-18T19:00,6.2
1652875500,2022-05-18T19:05,6.0
1652875800,2022-05-18T19:10,6.0
1652876100,2022-05-18T19:15,6.0
1652876400,2022-05-18T19:20,5.9
1652876700,2022-05-18T19:25,5.6
1652877000,2022-05-18T19:30,5.5
1652877300,2022-05-18T19:35,5.5
1652877600,2022-05-18T19:40,5.6
1652877900,2022-05-18T19:45,5.3
1652878200,2022-05-18T19:50,5.2
1652878500,2022-05-18T19:55,5.2
1652878800,2022-05-18T20:00,5.1
1652879100,2022-05-18T20:05,5.0
1652879400,2022-05-18T20:10,4.8
1652879700,2022-05-18T20:15,4.8
1652880000,2022-05-18T20:20,4.7
1652880300,2022-05-18T20:25,4.4
1652880600,2022-05-18T20:30,4.3
1652880900,2022-05-18T20:35,4.2
1652881200,2022-05-18T20:40,4.5
1652881500,2022-05-18T20:45,4.1
1652881800,2022-05-18T20:50,4.0
1652882100,2022-05-18T20:55,3.7
1652882400,2022-05-18T21:00,3.7
1652882700,2022-05-18T21:05,3.6
1652883000,2022-05-18T21:10,3.4
1652883300,2022-05-18T21:15,3.7
1652883600,2022-05-18T21:20,3.7
1652883900,2022-05-18T21:25,3.3
1652884200,2022-05-18T21:30,3.3
1652884500,2022-05-18T21:35,3.2
1652884800,2022-05-18T21:40,3.1
1652885100,2022-05-18T21:45,2.9
1652885400,2022-05-18T21:50,2.9
1652885700,2022-05-18T21:55,3.0
1652886000,2022-05-18T22:00,2.9
1652886300,2022-05-18T22:05,3.0
1652886600,2022-05-18T22:10,2.8
1652886900,2022-05-18T22:15,2.8
1652887200,2022-05-18T22:20,3.1
1652887500,2022-05-18T22:25,2.7
1652887800,2022-05-18T22:30,2.7
1652888100,2022-05-18T22:35,2.5
1652888400,2022-05-18T22:40,2.2
1652888700,2022-05-18T22:45,2.3
1652889000,2022-05-18T22:50,2.1
1652889300,2022-05-18T22:55,2.8
1652889600,2022-05-18T23:00,2.8
1652889900,2022-05-18T23:05,2.8
1652890200,2022-05-18T23:10,2.7
1652890500,2022-05-18T23:15,2.4
1652890800,2022-05-18T23:20,2.4
1652891100,2022-05-18T23:25,2.3
1652891400,2022-05-18T23:30,1.9
1652891700,2022-05-18T23:35,2.2
1652892000,2022-05-18T23:40,2.5
1652892300,2022-05-18T23:45,2.3
1652892600,2022-05-18T23:50,2.5
1652892900,2022-05-18T23:55,2.4
1652893200,2022-05-19T00:00,2.4
1652893500,2022-05-19T00:05,2.4
1652893800,2022-05-19T00:10,2.5
1652894100,2022-05-19T00:15,2.7
1652894400,2022-05-19T00:20,2.6
1652894700,2022-05-19T00:25,2.6
1652895000,2022-05-19T00:30,2.1
1652895300,2022-05-19T00:35,2.3
1652895600,2022-05-19T00:40,2.1
1652895900,2022-05-19T00:45,1.9
1652896200,2022-05-19T00:50,2.2
1652896500,2022-05-19T00:55,2.0
1652896800,2022-05-19T01:00,2.3
1652897100,2022-05-19T01:05,2.2
1652897400,2022-05-19T01:10,2.3
1652897700,2022-05-19T01:15,2.1
1652898000,2022-05-19T01:20,2.1
1652898300,2022-05-19T01:25,2.4
1652898600,2022-05-19T01:30,2.7
1652898900,2022-05-19T01:35,2.4
1652899200,2022-05-19T01:40,2.8
1652899500,2022-05-19T01:45,2.3
1652899800,2022-05-19T01:50,2.2
1652900100,2022-05-19T01:55,2.2
1652900400,2022-05-19T02:00,2.2
1652900700,2022-05-19T02:05,2.0
1652901000,2022-05-19T02:10,2.4
1652901300,2022-05-19T02:15,2.7
1652901600,2022-05-19T02:20,2.6
1652901900,2022-05-19T02:25,2.7
1652902200,2022-05-19T02:30,2.1
1652902500,2022-05-19T02:35,2.4
1652902800,2022-05-19T02:40,2.4
1652903100,2022-05-19T02:45,2.8
1652903400,2022-05-19T02:50,2.7
1652903700,2022-05-19T02:55,3.0
1652904000,2022-05-19T03:00,3.4
1652904300,2022-05-19T03:05,3.6
1652904600,2022-05-19T03:10,3.2
1652904900,2022-05-19T03:15,2.4
1652905200,2022-05-19T03:20,2.5
1652905500,2022-05-19T03:25,2.4
1652905800,2022-05-19T03:30,2.8
1652906100,2022-05-19T03:35,2.6
1652906400,2022-05-19T03:40,2.3
1652906700,2022-05-19T03:45,2.0
1652907000,2022-05-19T03:50,2.2
1652907300,2022-05-19T03:55,2.7
1652907600,2022-05-19T04:00,2.2
1652907900,2022-05-19T04:05,2.0
1652908200,2022-05-19T04:10,2.0
1652908500,2022-05-19T04:15,1.7
1652908800,2022-05-19T04:20,1.8
1652909100,2022-05-19T04:25,2.1
1652909400,2022-05-19T04:30,1.9
1652909700,2022-05-19T04:35,1.7
1652910000,2022-05-19T04:40,2.0
1652910300,2022-05-19T04:45,2.1
1652910600,2022-05-19T04:50,1.8
1652910900,2022-05-19T04:55,1.8
1652911200,2022-05-19T05:00,1.5
1652911500,2022-05-19T05:05,1.9
1652911800,2022-05-19T05:10,2.0
1652912100,2022-05-19T05:15,2.3
1652912400,2022-05-19T05:20,2.3
1652912700,2022-05-19T05:25,2.3
1652913000,2022-05-19T05:30,2.3
1652913300,2022-05-19T05:35,2.2
1652913600,2022-05-19T05:40,2.0
1652913900,2022-05-19T05:45,2.2
1652914200,2022-05-19T05:50,2.4
1652914500,2022-05-19T05:55,2.5
1652914800,2022-05-19T06:00,2.7
1652915100,2022-05-19T06:05,2.6
1652915400,2022-05-19T06:10,2.9
1652915700,2022-05-19T06:15,3.0
1652916000,2022-05-19T06:20,3.6
1652916300,2022-05-19T06:25,3.9
1652916600,2022-05-19T06:30,3.9
1652916900,2022-05-19T06:35,4.1
1652917200,2022-05-19T06:40,4.3
1652917500,2022-05-19T06:45,4.8
1652917800,2022-05-19T06:50,5.1
1652918100,2022-05-19T06:55,5.2
1652918400,2022-05-19T07:00,5.3
1652918700,2022-05-19T07:05,5.5
1652919000,2022-05-19T07:10,6.0
1652919300,2022-05-19T07:15,6.0
1652919600,2022-05-19T07:20,6.1
1652919900,2022-05-19T07:25,6.2
1652920200,2022-05-19T07:30,6.6
1652920500,2022-05-19T07:35,6.4
1652920800,2022-05-19T07:40,6.6
1652921100,2022-05-19T07:45,6.6
1652921400,2022-05-19T07:50,6.6
1652921700,2022-05-19T07:55,6.6
1652922000,2022-05-19T08:00,6.7
1652922300,2022-05-19T08:05,6.6
1652922600,2022-05-19T08:10,6.6
1652922900,2022-05-19T08:15,6.5
1652923200,2022-05-19T08:20,6.4
1652923500,2022-05-19T08:25,6.5
1652923800,2022-05-19T08:30,6.6
1652924100,2022-05-19T08:35,6.4
1652924400,2022-05-19T08:40,6.1
1652924700,2022-05-19T08:45,6.0
1652925000,2022-05-19T08:50,6.1
1652925300,2022-05-19T08:55,5.7
1652925600,2022-05-19T09:00,5.4
1652925900,2022-05-19T09:05,5.4
1652926200,2022-05-19T09:10,5.4
1652926500,2022-05-19T09:15,5.2
1652926800,2022-05-19T09:20,5.2
1652927100,2022-05-19T09:25,5.2
1652927400,2022-05-19T09:30,5.3
1652927700,2022-05-19T09:35,5.0
1652928000,2022-05-19T09:40,4.8
1652928300,2022-05-19T09:45,4.9
1652928600,2022-05-19T09:50,5.0
1652928900,2022-05-19T09:55,4.9
1652929200,2022-05-19T10:00,5.0
1652929500,2022-05-19T10:05,5.0
1652929800,2022-05-19T10:10,5.2
1652930100,2022-05-19T10:15,4.9
1652930400,2022-05-19T10:20,4.7
1652930700,2022-05-19T10:25,4.7
1652931000,2022-05-19T10:30,4.8
1652931300,2022-05-19T10:35,4.8
1652931600,2022-05-19T10:40,4.7
1652931900,2022-05-19T10:45,4.9
1652932200,2022-05-19T10:50,4.9
1652932500,2022-05-19T10:55,4.8
1652932800,2022-05-19T11:00,4.9
1652933100,2022-05-19T11:05,4.7
1652933400,2022-05-19T11:10,4.7
1652933700,2022-05-19T11:15,4.5
1652934000,2022-05-19T11:20,4.6
1652934300,2022-05-19T11:25,4.6
1652934600,2022-05-19T11:30,4.7
1652934900,2022-05-19T11:35,4.6
1652935200,2022-05-19T11:40,4.7
1652935500,2022-05-19T11:45,4.8
1652935800,2022-05-19T11:50,4.6
1652936100,2022-05-19T11:55,4.6
1652936400,2022-05-19T12:00,4.6
1652936700,2022-05-19T12:05,4.5
1652937000,2022-05-19T12:10,4.7
1652937300,2022-05-19T12:15,4.7
1652937600,2022-05-19T12:20,4.8
1652937900,2022-05-19T12:25,4.6
1652938200,2022-05-19T12:30,4.5
1652938500,2022-05-19T12:35,4.4
1652938800,2022-05-19T12:40,4.6
1652939100,2022-05-19T12:45,4.7
1652939400,2022-05-19T12:50,4.7
1652939700,2022-05-19T12:55,4.9
1652940000,2022-05-19T13:00,4.7
1652940300,2022-05-19T13:05,4.3
1652940600,2022-05-19T13:10,4.2
1652940900,2022-05-19T13:15,4.5
1652941200,2022-05-19T13:20,4.6
1652941500,2022-05-19T13:25,4.7
1652941800,2022-05-19T13:30,4.5
1652942100,2022-05-19T13:35,4.4
1652942400,2022-05-19T13:40,4.3
1652942700,2022-05-19T13:45,4.4
1652943000,2022-05-19T13:50,4.5
1652943300,2022-05-19T13:55,4.6
1652943600,2022-05-19T14:00,4.5
1652943900,2022-05-19T14:05,4.3
1652944200,2022-05-19T14:10,4.5
1652944500,2022-05-19T14:15,4.5
1652944800,2022-05-19T14:20,4.5
1652945100,2022-05-19T14:25,4.5
1652945400,2022-05-19T14:30,4.6
1652945700,2022-05-19T14:35,4.8
1652946000,2022-05-19T14:40,4.9
1652946300,2022-05-19T14:45,4.9
1652946600,2022-05-19T14:50,5.0
1652946900,2022-05-19T14:55,4.9
1652947200,2022-05-19T15:00,5.3
1652947500,2022-05-19T15:05,5.0
1652947800,2022-05-19T15:10,5.0
1652948100,2022-05-19T15:15,5.0
1652948400,2022-05-19T15:20,5.0
1652948700,2022-05-19T15:25,5.0
1652949000,2022-05-19T15:30,5.0
1652949300,2022-05-19T15:35,5.4
1652949600,2022-05-19T15:40,5.2
1652949900,2022-05-19T15:45,5.1
1652950200,2022-05-19T15:50,5.2
1652950500,2022-05-19T15:55,5.4
1652950800,2022-05-19T16:00,5.5
1652951100,2022-05-19T16:05,5.4
1652951400,2022-05-19T16:10,5.2
1652951700,2022-05-19T16:15,5.2
1652952000,2022-05-19T16:20,5.3
1652952300,2022-05-19T16:25,5.4
1652952600,2022-05-19T16:30,5.3
1652952900,2022-05-19T16:35,5.3
1652953200,2022-05-19T16:40,5.5
1652953500,2022-05-19T16:45,5.5
1652953800,2022-05-19T16:50,5.5
1652954100,2022-05-19T16:55,5.8
1652954400,2022-05-19T17:00,5.8
1652954700,2022-05-19T17:05,5.7
1652955000,2022-05-19T17:10,5.8
1652955300,2022-05-19T17:15,5.9
1652955600,2022-05-19T17:20,6.2
1652955900,2022-05-19T17:25,6.5
1652956200,2022-05-19T17:30,6.6
1652956500,2022-05-19T17:35,6.6
1652956800,2022-05-19T17:40,6.3
1652957100,2022-05-19T17:45,6.3
1652957400,2022-05-19T17:50,6.3
1652957700,2022-05-19T17:55,6.4
1652958000,2022-05-19T18:00,6.4
1652958300,2022-05-19T18:05,6.3
1652958600,2022-05-19T18:10,6.2
1652958900,2022-05-19T18:15,6.0
1652959200,2022-05-19T18:20,6.1
1652959500,2022-05-19T18:25,6.0
1652959800,2022-05-19T18:30,5.9
1652960100,2022-05-19T18:35,5.9
1652960400,2022-05-19T18:40,5.6
1652960700,2022-05-19T18:45,5.7
1652961000,2022-05-19T18:50,5.7
1652961300,2022-05-19T18:55,5.7
1652961600,2022-05-19T19:00,5.6
1652961900,2022-05-19T19:05,5.8
1652962200,2022-05-19T19:10,5.6
1652962500,2022-05-19T19:15,5.4
1652962800,2022-05-19T19:20,5.3
1652963100,2022-05-19T19:25,5.4
1652963400,2022-05-19T19:30,5.5
1652963700,2022-05-19T19:35,5.4
1652964000,2022-05-19T19:40,5.0
1652964300,2022-05-19T19:45,4.9
1652964600,2022-05-19T19:50,4.8
1652964900,2022-05-19T19:55,4.7
1652965200,2022-05-19T20:00,4.8
1652965500,2022-05-19T20:05,4.5
1652965800,2022-05-19T20:10,4.2
1652966100,2022-05-19T20:15,4.4
1652966400,2022-05-19T20:20,4.5
1652966700,2022-05-19T20:25,4.1
1652967000,2022-05-19T20:30,4.1
1652967300,2022-05-19T20:35,4.4
1652967600,2022-05-19T20:40,4.0
1652967900,2022-05-19T20:45,4.0
1652968200,2022-05-19T20:50,3.7
1652968500,2022-05-19T20:55,3.6
1652968800,2022-05-19T21:00,3.9
1652969100,2022-05-19T21:05,3.8
1652969400,2022-05-19T21:10,3.9
1652969700,2022-05-19T21:15,3.6
1652970000,2022-05-19T21:20,3.8
1652970300,2022-05-19T21:25,3.8
1652970600,2022-05-19T21:30,3.4
1652970900,2022-05-19T21:35,3.2
1652971200,2022-05-19T21:40,3.2
1652971500,2022-05-19T21:45,3.4
1652971800,2022-05-19T21:50,3.4
1652972100,2022-05-19T21:55,3.6
1652972400,2022-05-19T22:00,3.3
1652972700,2022-05-19T22:05,3.1
1652973000,2022-05-19T22:10,2.8
1652973300,2022-05-19T22:15,2.0
1652973600,2022-05-19T22:20,2.3
1652973900,2022-05-19T22:25,2.2
1652974200,2022-05-19T22:30,2.0
1652974500,2022-05-19T22:35,1.9
1652974800,2022-05-19T22:40,1.8
1652975100,2022-05-19T22:45,1.8
1652975400,2022-05-19T22:50,2.0
1652975700,2022-05-19T22:55,1.7
1652976000,2022-05-19T23:00,1.8
1652976300,2022-05-19T23:05,1.9
1652976600,2022-05-19T23:10,2.4
1652976900,2022-05-19T23:15,2.1
1652977200,2022-05-19T23:20,2.0
1652977500,2022-05-19T23:25,2.3
1652977800,2022-05-19T23:30,3.5
1652978100,2022-05-19T23:35,4.3
1652978400,2022-05-19T23:40,3.1
1652978700,2022-05-19T23:45,2.1
1652979000,2022-05-19T23:50,2.3
1652979300,2022-05-19T23:55,2.5
1652979600,2022-05-20T00:00,2.8
1652979900,2022-05-20T00:05,3.1
1652980200,2022-05-20T00:10,3.2
1652980500,2022-05-20T00:15,2.7
1652980800,2022-05-20T00:20,3.3
1652981100,2022-05-20T00:25,3.1
1652981400,2022-05-20T00:30,3.4
1652981700,2022-05-20T00:35,2.5
1652982000,2022-05-20T00:40,2.5
1652982300,2022-05-20T00:45,2.7
1652982600,2022-05-20T00:50,2.8
1652982900,2022-05-20T00:55,3.0
1652983200,2022-05-20T01:00,3.0
1652983500,2022-05-20T01:05,3.0
1652983800,2022-05-20T01:10,3.4
1652984100,2022-05-20T01:15,3.7
1652984400,2022-05-20T01:20,3.0
1652984700,2022-05-20T01:25,2.1
1652985000,2022-05-20T01:30,2.2
1652985300,2022-05-20T01:35,1.8
1652985600,2022-05-20T01:40,1.8
1652985900,2022-05-20T01:45,1.9
1652986200,2022-05-20T01:50,2.5
1652986500,2022-05-20T01:55,2.7
1652986800,2022-05-20T02:00,2.7
1652987100,2022-05-20T02:05,2.2
1652987400,2022-05-20T02:10,3.0
1652987700,2022-05-20T02:15,3.0
1652988000,2022-05-20T02:20,2.9
1652988300,2022-05-20T02:25,2.1
1652988600,2022-05-20T02:30,2.0
1652988900,2022-05-20T02:35,2.5
1652989200,2022-05-20T02:40,2.8
1652989500,2022-05-20T02:45,3.5
1652989800,2022-05-20T02:50,3.3
1652990100,2022-05-20T02:55,3.2
1652990400,2022-05-20T03:00,3.1
1652990700,2022-05-20T03:05,3.0
1652991000,2022-05-20T03:10,2.4
1652991300,2022-05-20T03:15,2.7
1652991600,2022-05-20T03:20,2.7
1652991900,2022-05-20T03:25,2.5
1652992200,2022-05-20T03:30,2.3
1652992500,2022-05-20T03:35,1.8
1652992800,2022-05-20T03:40,2.6
1652993100,2022-05-20T03:45,2.6
1652993400,2022-05-20T03:50,3.1
1652993700,2022-05-20T03:55,2.9
1652994000,2022-05-20T04:00,2.3
1652994300,2022-05-20T04:05,2.0
1652994600,2022-05-20T04:10,2.8
1652994900,2022-05-20T04:15,2.3
1652995200,2022-05-20T04:20,2.4
1652995500,2022-05-20T04:25,2.1
1652995800,2022-05-20T04:30,2.2
1652996100,2022-05-20T04:35,2.1
1652996400,2022-05-20T04:40,1.7
1652996700,2022-05-20T04:45,1.6
1652997000,2022-05-20T04:50,1.5
1652997300,2022-05-20T04:55,1.8
1652997600,2022-05-20T05:00,1.8
1652997900,2022-05-20T05:05,1.9
1652998200,2022-05-20T05:10,2.1
1652998500,2022-05-20T05:15,1.9
1652998800,2022-05-20T05:20,2.2
1652999100,2022-05-20T05:25,2.1
1652999400,2022-05-20T05:30,2.3
1652999700,2022-05-20T05:35,2.5
1653000000,2022-05-20T05:40,2.4
1653000300,2022-05-20T05:45,2.4
1653000600,2022-05-20T05:50,2.4
1653000900,2022-05-20T05:55,2.4
1653001200,2022-05-20T06:00,2.3
1653001500,2022-05-20T06:05,2.4
1653001800,2022-05-20T06:10,2.7
1653002100,2022-05-20T06:15,3.0
1653002400,2022-05-20T06:20,3.2
1653002700,2022-05-20T06:25,3.5
1653003000,2022-05-20T06:30,4.0
1653003300,2022-05-20T06:35,4.3
1653003600,2022-05-20T06:40,4.6
1653003900,2022-05-20T06:45,4.6
1653004200,2022-05-20T06:50,4.7
1653004500,2022-05-20T06:55,5.0
1653004800,2022-05-20T07:00,5.4
1653005100,2022-05-20T07:05,5.5
1653005400,2022-05-20T07:10,5.5
1653005700,2022-05-20T07:15,6.1
1653006000,2022-05-20T07:20,6.3
1653006300,2022-05-20T07:25,6.4
1653006600,2022-05-20T07:30,6.1
1653006900,2022-05-20T07:35,6.0
1653007200,2022-05-20T07:40,6.3
1653007500,2022-05-20T07:45,6.3
1653007800,2022-05-20T07:50,6.3
1653008100,2022-05-20T07:55,6.2
1653008400,2022-05-20T08:00,6.2
1653008700,2022-05-20T08:05,6.2
1653009000,2022-05-20T08:10,6.2
1653009300,2022-05-20T08:15,6.0
1653009600,2022-05-20T08:20,5.9
1653009900,2022-05-20T08:25,6.0
1653010200,2022-05-20T08:30,5.7
1653010500,2022-05-20T08:35,5.6
1653010800,2022-05-20T08:40,5.6
1653011100,2022-05-20T08:45,5.7
1653011400,2022-05-20T08:50,5.5
1653011700,2022-05-20T08:55,5.4
1653012000,2022-05-20T09:00,5.2
1653012300,2022-05-20T09:05,5.2
1653012600,2022-05-20T09:10,5.1
1653012900,2022-05-20T09:15,5.1
1653013200,2022-05-20T09:20,4.9
1653013500,2022-05-20T09:25,4.6
1653013800,2022-05-20T09:30,4.7
1653014100,2022-05-20T09:35,4.8
1653014400,2022-05-20T09:40,4.9
1653014700,2022-05-20T09:45,5.1
1653015000,2022-05-20T09:50,5.0
1653015300,2022-05-20T09:55,5.0
1653015600,2022-05-20T10:00,4.8
1653015900,2022-05-20T10:05,4.7
1653016200,2022-05-20T10:10,4.9
1653016500,2022-05-20T10:15,4.9
1653016800,2022-05-20T10:20,4.8
1653017100,2022-05-20T10:25,4.7
1653017400,2022-05-20T10:30,5.1
1653017700,2022-05-20T10:35,5.0
1653018000,2022-05-20T10:40,4.9
1653018300,2022-05-20T10:45,4.7
1653018600,2022-05-20T10:50,5.0
1653018900,2022-05-20T10:55,4.9
1653019200,2022-05-20T11:00,4.9
1653019500,2022-05-20T11:05,5.0
1653019800,2022-05-20T11:10,5.0
1653020100,2022-05-20T11:15,4.9
1653020400,2022-05-20T11:20,4.8
1653020700,2022-05-20T11:25,4.8
1653021000,2022-05-20T11:30,5.0
1653021300,2022-05-20T11:35,5.0
1653021600,2022-05-20T11:40,4.8
1653021900,2022-05-20T11:45,4.7
1653022200,2022-05-20T11:50,4.8
1653022500,2022-05-20T11:55,4.7
1653022800,2022-05-20T12:00,4.8
1653023100,2022-05-20T12:05,5.0
1653023400,2022-05-20T12:10,4.9
1653023700,2022-05-20T12:15,4.9
1653024000,2022-05-20T12:20,5.0
1653024300,2022-05-20T12:25,5.0
1653024600,2022-05-20T12:30,4.9
1653024900,2022-05-20T12:35,4.9
1653025200,2022-05-20T12:40,4.9
1653025500,2022-05-20T12:45,4.8
1653025800,2022-05-20T12:50,4.7
1653026100,2022-05-20T12:55,4.4
1653026400,2022-05-20T13:00,4.5
1653026700,2022-05-20T13:05,4.7
1653027000,2022-05-20T13:10,4.5
1653027300,2022-05-20T13:15,4.6
1653027600,2022-05-20T13:20,4.9
1653027900,2022-05-20T13:25,5.1
1653028200,2022-05-20T13:30,5.8
1653028500,2022-05-20T13:35,5.5
1653028800,2022-05-20T13:40,5.3
1653029100,2022-05-20T13:45,5.1
1653029400,2022-05-20T13:50,5.0
1653029700,2022-05-20T13:55,5.1
1653030000,2022-05-20T14:00,4.9
1653030300,2022-05-20T14:05,4.9
1653030600,2022-05-20T14:10,5.1
1653030900,2022-05-20T14:15,5.2
1653031200,2022-05-20T14:20,5.2
1653031500,2022-05-20T14:25,5.2
1653031800,2022-05-20T14:30,5.3
1653032100,2022-05-20T14:35,5.6
1653032400,2022-05-20T14:40,5.6
1653032700,2022-05-20T14:45,5.6
1653033000,2022-05-20T14:50,5.5
1653033300,2022-05-20T14:55,5.5
1653033600,2022-05-20T15:00,5.6
1653033900,2022-05-20T15:05,5.5
1653034200,2022-05-20T15:10,5.6
1653034500,2022-05-20T15:15,5.7
1653034800,2022-05-20T15:20,5.7
1653035100,2022-05-20T15:25,5.6
1653035400,2022-05-20T15:30,5.9
1653035700,2022-05-20T15:35,5.8
1653036000,2022-05-20T15:40,6.1
1653036300,2022-05-20T15:45,6.2
1653036600,2022-05-20T15:50,6.3
1653036900,2022-05-20T15:55,6.2
1653037200,2022-05-20T16:00,6.2
1653037500,2022-05-20T16:05,6.0
1653037800,2022-05-20T16:10,6.0
1653038100,2022-05-20T16:15,6.0
1653038400,2022-05-20T16:20,6.1
1653038700,2022-05-20T16:25,6.1
1653039000,2022-05-20T16:30,6.0
1653039300,2022-05-20T16:35,6.1
1653039600,2022-05-20T16:40,6.0
1653039900,2022-05-20T16:45,5.9
1653040200,2022-05-20T16:50,6.0
1653040500,2022-05-20T16:55,6.0
1653040800,2022-05-20T17:00,6.1
1653041100,2022-05-20T17:05,6.1
1653041400,2022-05-20T17:10,6.2
1653041700,2022-05-20T17:15,6.3
1653042000,2022-05-20T17:20,6.6
1653042300,2022-05-20T17:25,6.8
1653042600,2022-05-20T17:30,7.1
1653042900,2022-05-20T17:35,7.0
1653043200,2022-05-20T17:40,7.0
1653043500,2022-05-20T17:45,6.9
1653043800,2022-05-20T17:50,7.0
1653044100,2022-05-20T17:55,7.1
1653044400,2022-05-20T18:00,7.1
1653044700,2022-05-20T18:05,7.1
1653045000,2022-05-20T18:10,6.9
1653045300,2022-05-20T18:15,6.8
1653045600,2022-05-20T18:20,6.8
1653045900,2022-05-20T18:25,6.8
1653046200,2022-05-20T18:30,6.8
1653046500,2022-05-20T18:35,6.7
1653046800,2022-05-20T18:40,6.6
1653047100,2022-05-20T18:45,6.4
1653047400,2022-05-20T18:50,6.4
1653047700,2022-05-20T18:55,6.4
1653048000,2022-05-20T19:00,6.4
1653048300,2022-05-20T19:05,6.1
1653048600,2022-05-20T19:10,6.0
1653048900,2022-05-20T19:15,6.2
1653049200,2022-05-20T19:20,6.1
1653049500,2022-05-20T19:25,5.9
1653049800,2022-05-20T19:30,5.9
1653050100,2022-05-20T19:35,5.9
1653050400,2022-05-20T19:40,5.9
1653050700,2022-05-20T19:45,5.7
1653051000,2022-05-20T19:50,5.4
1653051300,2022-05-20T19:55,5.1
1653051600,2022-05-20T20:00,5.2
1653051900,2022-05-20T20:05,5.0
1653052200,2022-05-20T20:10,4.9
1653052500,2022-05-20T20:15,4.9
1653052800,2022-05-20T20:20,5.0
1653053100,2022-05-20T20:25,4.9
1653053400,2022-05-20T20:30,4.4
1653053700,2022-05-20T20:35,4.2
1653054000,2022-05-20T20:40,4.1
1653054300,2022-05-20T20:45,4.1
1653054600,2022-05-20T20:50,4.0
1653054900,2022-05-20T20:55,3.8
1653055200,2022-05-20T21:00,3.9
1653055500,2022-05-20T21:05,3.9
1653055800,2022-05-20T21:10,4.4
1653056100,2022-05-20T21:15,4.1
1653056400,2022-05-20T21:20,3.9
1653056700,2022-05-20T21:25,3.7
1653057000,2022-05-20T21:30,3.6
1653057300,2022-05-20T21:35,3.5
1653057600,2022-05-20T21:40,3.5
1653057900,2022-05-20T21:45,3.7
1653058200,2022-05-20T21:50,3.7
1653058500,2022-05-20T21:55,3.8
1653058800,2022-05-20T22:00,3.6
1653059100,2022-05-20T22:05,3.2
1653059400,2022-05-20T22:10,2.9
1653059700,2022-05-20T22:15,2.5
1653060000,2022-05-20T22:20,2.2
1653060300,2022-05-20T22:25,2.5
1653060600,2022-05-20T22:30,2.5
1653060900,2022-05-20T22:35,2.2
1653061200,2022-05-20T22:40,2.3
1653061500,2022-05-20T22:45,2.2
1653061800,2022-05-20T22:50,2.2
1653062100,2022-05-20T22:55,2.3
1653062400,2022-05-20T23:00,2.2
1653062700,2022-05-20T23:05,2.0
1653063000,2022-05-20T23:10,2.4
1653063300,2022-05-20T23:15,2.3
1653063600,2022-05-20T23:20,2.4
1653063900,2022-05-20T23:25,2.4
1653064200,2022-05-20T23:30,2.5
1653064500,2022-05-20T23:35,2.4
1653064800,2022-05-20T23:40,2.4
1653065100,2022-05-20T23:45,2.3
1653065400,2022-05-20T23:50,2.8
1653065700,2022-05-20T23:55,2.7
1653066000,2022-05-21T00:00,2.6
1653066300,2022-05-21T00:05,2.6
1653066600,2022-05-21T00:10,2.0
1653066900,2022-05-21T00:15,2.0
1653067200,2022-05-21T00:20,2.3
1653067500,2022-05-21T00:25,2.2
1653067800,2022-05-21T00:30,2.0
1653068100,2022-05-21T00:35,2.2
1653068400,2022-05-21T00:40,2.4
1653068700,2022-05-21T00:45,2.7
1653069000,2022-05-21T00:50,3.1
1653069300,2022-05-21T00:55,2.9
1653069600,2022-05-21T01:00,2.8
1653069900,2022-05-21T01:05,2.2
1653070200,2022-05-21T01:10,2.8
1653070500,2022-05-21T01:15,2.6
1653070800,2022-05-21T01:20,2.5
1653071100,2022-05-21T01:25,2.5
1653071400,2022-05-21T01:30,2.6
1653071700,2022-05-21T01:35,2.2
